83162,1,1,2017-06-06 17:30:11,6.5,240,0.0,0,67.5,1
83163,1,1,2017-06-06 17:45:11,12.7,165,0.0,0,22.5,1
83164,1,1,2017-06-06 18:00:11,10.1,160,0.0,0,45.0,1
83165,1,1,2017-06-06 18:15:11,10.1,170,0.0,0,67.5,1
83166,1,1,2017-06-06 18:30:11,7.2,225,0.0,0,67.5,1
83167,1,1,2017-06-06 18:45:11,6.1,230,0.0,0,67.5,1
83168,1,1,2017-06-06 19:00:11,1.8,245,0.0,0,0.0,1
83169,1,1,2017-06-06 19:15:11,3.5,225,0.0,0,0.0,1
83170,1,1,2017-06-06 19:30:11,6.3,265,0.0,0,0.0,1
83171,1,1,2017-06-06 19:45:11,0.6,220,0.0,0,0.0,1
83172,1,1,2017-06-06 20:00:11,8.5,240,0.0,0,67.5,1
83173,1,1,2017-06-06 20:15:11,10.5,205,0.0,0,67.5,1
83174,1,1,2017-06-06 20:30:11,11.0,250,0.0,0,45.0,1
83175,1,1,2017-06-06 20:45:11,12.8,245,0.0,0,67.5,1
83176,1,1,2017-06-06 21:00:11,7.8,270,0.0,0,45.0,1
83177,1,1,2017-06-06 21:15:12,5.6,255,0.0,0,22.5,1
83178,1,1,2017-06-06 21:30:12,7.6,240,0.0,0,45.0,1
83179,1,1,2017-06-06 21:45:12,7.7,235,0.0,0,45.0,1
83180,1,1,2017-06-06 22:00:12,7.7,235,0.0,0,45.0,1
83181,1,1,2017-06-06 22:15:12,7.4,240,0.0,0,67.5,1
83182,1,1,2017-06-06 22:30:12,11.3,250,0.0,0,45.0,1
83183,1,1,2017-06-06 22:45:12,6.0,225,0.0,0,67.5,1
83184,1,1,2017-06-06 23:00:12,12.6,230,0.0,0,67.5,1
83185,1,1,2017-06-06 23:15:12,13.5,265,0.0,0,45.0,1
83186,1,1,2017-06-06 23:30:12,14.3,225,0.0,0,67.5,1
83187,1,1,2017-06-06 23:45:12,8.6,255,0.0,0,67.5,1
83188,1,1,2017-06-07 00:00:12,7.2,240,0.0,0,22.5,1
83189,1,1,2017-06-07 00:15:12,7.2,250,0.0,0,67.5,1
83190,1,1,2017-06-07 00:30:12,5.4,235,0.0,0,67.5,1
83191,1,1,2017-06-07 00:45:12,8.1,240,0.0,0,45.0,1
83192,1,1,2017-06-07 01:00:12,8.5,235,0.0,0,67.5,1
83193,1,1,2017-06-07 01:15:12,16.8,205,0.0,0,67.5,1
83194,1,1,2017-06-07 01:30:12,10.5,230,0.0,0,45.0,1
83195,1,1,2017-06-07 01:45:12,14.6,235,0.0,0,22.5,1
83196,1,1,2017-06-07 02:00:12,16.3,265,0.0,0,45.0,1
83197,1,1,2017-06-07 02:15:12,13.3,225,0.0,0,67.5,1
83198,1,1,2017-06-07 02:30:12,16.9,245,0.0,0,67.5,1
83199,1,1,2017-06-07 02:45:12,14.1,250,0.0,0,67.5,1
83200,1,1,2017-06-07 03:00:13,15.8,250,0.0,0,45.0,1
83201,1,1,2017-06-07 03:15:13,12.8,240,0.0,0,67.5,1
83202,1,1,2017-06-07 03:30:13,14.4,240,0.0,0,67.5,1
83203,1,1,2017-06-07 03:45:13,18.0,250,0.0,0,67.5,1
83204,1,1,2017-06-07 04:00:13,14.3,235,0.0,0,45.0,1
83205,1,1,2017-06-07 04:15:13,16.0,220,0.0,0,67.5,1
83206,1,1,2017-06-07 04:30:13,19.0,245,0.0,0,67.5,1
83207,1,1,2017-06-07 04:45:13,17.1,245,0.0,0,67.5,1
83208,1,1,2017-06-07 05:00:13,18.1,215,0.0,0,67.5,1
83209,1,1,2017-06-07 05:15:13,22.9,240,0.0,0,67.5,1
83210,1,1,2017-06-07 05:30:13,20.0,255,0.0,0,45.0,1
83211,1,1,2017-06-07 05:45:13,27.0,260,0.0,0,45.0,1
83212,1,1,2017-06-07 06:00:13,24.8,250,0.0,0,22.5,1
83213,1,1,2017-06-07 06:15:13,23.0,255,0.0,0,67.5,1
83214,1,1,2017-06-07 06:30:13,18.8,225,0.0,0,67.5,1
83215,1,1,2017-06-07 06:45:13,23.0,245,0.0,0,67.5,1
83216,1,1,2017-06-07 07:00:13,26.0,230,0.0,0,67.5,1
83217,1,1,2017-06-07 07:15:13,30.2,260,0.0,0,67.5,1
83218,1,1,2017-06-07 07:30:13,31.2,230,0.0,0,67.5,1
83219,1,1,2017-06-07 07:45:13,32.0,265,0.0,0,45.0,1
83220,1,1,2017-06-07 08:00:13,22.7,245,0.0,0,45.0,1
83221,1,1,2017-06-07 08:15:13,20.5,220,0.0,0,45.0,1
83222,1,1,2017-06-07 08:30:13,27.0,225,0.0,0,67.5,1
83223,1,1,2017-06-07 08:45:14,24.0,190,0.0,0,67.5,1
83224,1,1,2017-06-07 09:00:14,23.7,250,0.0,0,67.5,1
83225,1,1,2017-06-07 09:15:14,23.6,245,0.0,0,67.5,1
83226,1,1,2017-06-07 09:30:14,19.6,210,0.0,0,67.5,1
83227,1,1,2017-06-07 09:45:14,20.2,210,0.0,0,67.5,1
83228,1,1,2017-06-07 10:00:14,19.3,230,0.0,0,67.5,1
83229,1,1,2017-06-07 10:15:14,25.3,210,0.0,0,67.5,1
83230,1,1,2017-06-07 10:30:14,40.4,225,0.0,0,67.5,1
83231,1,1,2017-06-07 10:45:14,22.3,215,0.0,0,67.5,1
83232,1,1,2017-06-07 11:00:14,28.4,240,0.0,0,67.5,1
83233,1,1,2017-06-07 11:15:14,23.6,235,0.0,0,45.0,1
83234,1,1,2017-06-07 11:30:14,27.0,245,0.0,0,45.0,1
83235,1,1,2017-06-07 11:45:14,28.3,235,0.0,0,67.5,1
83236,1,1,2017-06-07 12:00:14,26.5,240,0.0,0,45.0,1
83237,1,1,2017-06-07 12:15:14,23.4,245,0.0,0,67.5,1
83238,1,1,2017-06-07 12:30:14,22.9,220,0.0,0,67.5,1
83239,1,1,2017-06-07 12:45:14,24.7,245,0.0,0,22.5,1
83240,1,1,2017-06-07 13:00:14,28.7,245,0.0,0,45.0,1
83241,1,1,2017-06-07 13:15:14,26.0,260,0.0,0,67.5,1
83242,1,1,2017-06-07 13:30:14,21.5,255,0.0,0,67.5,1
83243,1,1,2017-06-07 13:45:14,30.5,260,0.0,0,67.5,1
83244,1,1,2017-06-07 14:00:14,31.0,240,0.0,0,67.5,1
83245,1,1,2017-06-07 14:15:14,33.2,255,0.0,0,45.0,1
83246,1,1,2017-06-07 14:30:14,32.3,245,0.0,0,67.5,1
83247,1,1,2017-06-07 14:45:15,28.0,255,0.0,0,67.5,1
83248,1,1,2017-06-07 15:00:15,36.1,250,0.0,0,67.5,1
83249,1,1,2017-06-07 15:15:15,30.7,255,0.0,0,45.0,1
83250,1,1,2017-06-07 15:30:15,31.2,260,0.0,0,67.5,1
83251,1,1,2017-06-07 15:45:15,35.3,260,0.0,0,45.0,1
83252,1,1,2017-06-07 16:00:15,32.0,250,0.0,0,67.5,1
83253,1,1,2017-06-07 16:15:15,29.7,265,0.0,0,67.5,1
83254,1,1,2017-06-07 16:30:15,39.0,275,0.0,0,67.5,1
83255,1,1,2017-06-07 16:45:15,36.7,270,0.0,0,67.5,1
83256,1,1,2017-06-07 17:00:15,36.4,265,0.0,0,45.0,1
83257,1,1,2017-06-07 17:15:15,31.3,265,0.0,0,67.5,1
83258,1,1,2017-06-07 17:30:15,32.2,255,0.0,0,45.0,1
83259,1,1,2017-06-07 17:45:15,31.7,255,0.0,0,45.0,1
83260,1,1,2017-06-07 18:00:15,28.4,265,0.0,0,67.5,1
83261,1,1,2017-06-07 18:15:15,22.6,265,0.0,0,45.0,1
83262,1,1,2017-06-07 18:30:15,27.8,255,0.0,0,67.5,1
83263,1,1,2017-06-07 18:45:15,30.1,250,0.0,0,67.5,1
83264,1,1,2017-06-07 19:00:15,28.7,260,0.0,0,67.5,1
83265,1,1,2017-06-07 19:15:15,27.5,250,0.0,0,45.0,1
83266,1,1,2017-06-07 19:30:15,33.6,270,0.0,0,45.0,1
83267,1,1,2017-06-07 19:45:15,28.1,265,0.0,0,67.5,1
83268,1,1,2017-06-07 20:00:15,37.5,260,0.0,0,67.5,1
83269,1,1,2017-06-07 20:15:16,22.4,260,0.0,0,67.5,1
83270,1,1,2017-06-07 20:30:16,23.5,265,0.0,0,45.0,1
83271,1,1,2017-06-07 20:45:16,21.5,255,0.0,0,67.5,1
83272,1,1,2017-06-07 21:00:16,21.0,270,0.0,0,45.0,1
83273,1,1,2017-06-07 21:15:16,30.0,250,0.0,0,67.5,1
83274,1,1,2017-06-07 21:30:16,32.1,265,0.0,0,45.0,1
83275,1,1,2017-06-07 21:45:16,33.4,260,0.0,0,45.0,1
83276,1,1,2017-06-07 22:00:16,39.0,265,0.0,0,45.0,1
83277,1,1,2017-06-07 22:15:16,27.8,255,0.0,0,67.5,1
83278,1,1,2017-06-07 22:30:16,26.8,255,0.0,0,45.0,1
83279,1,1,2017-06-07 22:45:16,24.5,255,0.0,0,45.0,1
83280,1,1,2017-06-07 23:00:16,20.5,255,0.0,0,45.0,1
83281,1,1,2017-06-07 23:15:16,16.8,265,0.0,0,45.0,1
83282,1,1,2017-06-07 23:30:16,13.8,255,0.0,0,22.5,1
83283,1,1,2017-06-07 23:45:16,17.3,260,0.0,0,67.5,1
83284,1,1,2017-06-08 00:00:16,14.6,270,0.0,0,45.0,1
83285,1,1,2017-06-08 00:15:16,16.1,255,0.0,0,45.0,1
83286,1,1,2017-06-08 00:30:16,15.3,255,0.0,0,22.5,1
83287,1,1,2017-06-08 00:45:16,11.6,260,0.0,0,45.0,1
83288,1,1,2017-06-08 01:00:16,16.6,260,0.0,0,45.0,1
83289,1,1,2017-06-08 01:15:16,12.2,255,0.0,0,67.5,1
83290,1,1,2017-06-08 01:30:16,21.0,245,0.0,0,67.5,1
83291,1,1,2017-06-08 01:45:16,14.7,255,0.0,0,67.5,1
83292,1,1,2017-06-08 02:00:17,22.0,245,0.0,0,67.5,1
83293,1,1,2017-06-08 02:15:17,13.5,260,0.0,0,22.5,1
83294,1,1,2017-06-08 02:30:17,11.5,255,0.0,0,22.5,1
83295,1,1,2017-06-08 02:45:17,15.1,230,0.0,0,67.5,1
83296,1,1,2017-06-08 03:00:17,16.6,265,0.0,0,45.0,1
83297,1,1,2017-06-08 03:15:17,11.6,260,0.0,0,45.0,1
83298,1,1,2017-06-08 03:30:17,21.5,245,0.0,0,45.0,1
83299,1,1,2017-06-08 03:45:17,8.0,255,0.0,0,45.0,1
83300,1,1,2017-06-08 04:00:17,10.7,250,0.0,0,45.0,1
83301,1,1,2017-06-08 04:15:17,10.8,260,0.0,0,45.0,1
83302,1,1,2017-06-08 04:30:17,10.3,225,0.0,0,67.5,1
83303,1,1,2017-06-08 04:45:17,12.9,235,0.0,0,67.5,1
83304,1,1,2017-06-08 05:00:17,11.3,240,0.0,0,67.5,1
83305,1,1,2017-06-08 05:15:17,10.0,255,0.0,0,45.0,1
83306,1,1,2017-06-08 05:30:17,19.5,220,0.0,0,67.5,1
83307,1,1,2017-06-08 05:45:17,18.3,255,0.0,0,22.5,1
83308,1,1,2017-06-08 06:00:17,13.5,250,0.0,0,67.5,1
83309,1,1,2017-06-08 06:15:17,13.2,240,0.0,0,67.5,1
83310,1,1,2017-06-08 06:30:17,8.7,255,0.0,0,67.5,1
83311,1,1,2017-06-08 06:45:17,8.4,270,0.0,0,45.0,1
83312,1,1,2017-06-08 07:00:17,18.1,260,0.0,0,45.0,1
83313,1,1,2017-06-08 07:15:17,17.0,240,0.0,0,45.0,1
83314,1,1,2017-06-08 07:30:17,18.6,255,0.0,0,67.5,1
83315,1,1,2017-06-08 07:45:17,16.9,260,0.0,0,67.5,1
83316,1,1,2017-06-08 08:00:18,25.6,260,0.0,0,45.0,1
83317,1,1,2017-06-08 08:15:18,17.1,255,0.0,0,45.0,1
83318,1,1,2017-06-08 08:30:18,17.2,250,0.0,0,67.5,1
83319,1,1,2017-06-08 08:45:18,17.3,250,0.0,0,67.5,1
83320,1,1,2017-06-08 09:00:18,19.7,265,0.0,0,67.5,1
83321,1,1,2017-06-08 09:15:18,15.0,250,0.0,0,67.5,1
83322,1,1,2017-06-08 09:30:18,17.0,240,0.0,0,67.5,1
83323,1,1,2017-06-08 09:45:18,18.0,250,0.0,0,67.5,1
83324,1,1,2017-06-08 10:00:18,13.9,260,0.0,0,67.5,1
83325,1,1,2017-06-08 10:15:18,20.0,250,0.0,0,67.5,1
83326,1,1,2017-06-08 10:30:18,15.7,240,0.0,0,67.5,1
83327,1,1,2017-06-08 10:45:18,15.9,245,0.0,0,67.5,1
83328,1,1,2017-06-08 11:00:18,19.2,265,0.0,0,67.5,1
83329,1,1,2017-06-08 11:15:18,15.1,255,0.0,0,45.0,1
83330,1,1,2017-06-08 11:30:18,19.0,250,0.0,0,67.5,1
83331,1,1,2017-06-08 11:45:18,14.8,250,0.0,0,67.5,1
83332,1,1,2017-06-08 12:00:18,19.1,230,0.0,0,67.5,1
83333,1,1,2017-06-08 12:15:18,19.0,250,0.0,0,67.5,1
83334,1,1,2017-06-08 12:30:18,23.8,250,0.0,0,67.5,1
83335,1,1,2017-06-08 12:45:18,22.0,240,0.0,0,67.5,1
83336,1,1,2017-06-08 13:00:18,23.3,265,0.0,0,45.0,1
83337,1,1,2017-06-08 13:15:18,14.3,255,0.0,0,45.0,1
83338,1,1,2017-06-08 13:30:19,11.5,270,0.0,0,67.5,1
83339,1,1,2017-06-08 13:45:19,15.6,230,0.0,0,67.5,1
83340,1,1,2017-06-08 14:00:19,9.9,250,0.0,0,45.0,1
83341,1,1,2017-06-08 14:15:19,11.8,225,0.0,0,67.5,1
83342,1,1,2017-06-08 14:30:19,19.0,235,0.0,0,67.5,1
83343,1,1,2017-06-08 14:45:19,11.4,220,0.0,0,45.0,1
83344,1,1,2017-06-08 15:00:19,12.1,260,0.0,0,67.5,1
83345,1,1,2017-06-08 15:15:19,9.6,230,0.0,0,67.5,1
83346,1,1,2017-06-08 15:30:19,6.1,205,0.0,0,67.5,1
83347,1,1,2017-06-08 15:45:19,7.3,230,0.0,0,67.5,1
83348,1,1,2017-06-08 16:00:19,3.0,195,0.0,0,67.5,1
83349,1,1,2017-06-08 16:15:19,7.3,160,0.0,0,45.0,1
83350,1,1,2017-06-08 16:30:19,6.9,175,0.0,0,22.5,1
83351,1,1,2017-06-08 16:45:19,10.5,165,0.0,0,45.0,1
83352,1,1,2017-06-08 17:00:19,6.3,160,0.0,0,45.0,1
83353,1,1,2017-06-08 17:15:19,8.9,160,0.0,0,22.5,1
83354,1,1,2017-06-08 17:30:19,6.5,150,0.0,0,22.5,1
83355,1,1,2017-06-08 17:45:19,4.3,160,0.0,0,22.5,1
83356,1,1,2017-06-08 18:00:19,4.8,150,0.0,0,0.0,1
83357,1,1,2017-06-08 18:15:19,6.8,155,0.0,0,22.5,1
83358,1,1,2017-06-08 18:30:19,6.8,150,0.0,0,22.5,1
83359,1,1,2017-06-08 18:45:19,6.7,150,0.0,0,22.5,1
83360,1,1,2017-06-08 19:00:19,5.0,160,0.0,0,0.0,1
83361,1,1,2017-06-08 19:15:20,0.9,160,0.0,0,0.0,1
83362,1,1,2017-06-08 19:30:20,3.3,170,0.0,0,0.0,1
83363,1,1,2017-06-08 19:45:20,0.4,170,0.0,0,22.5,1
83364,1,1,2017-06-08 20:00:20,0.4,150,0.0,0,0.0,1
83365,1,1,2017-06-08 20:15:20,0.8,145,0.0,0,22.5,1
83366,1,1,2017-06-08 20:30:20,2.6,135,0.0,0,45.0,1
83367,1,1,2017-06-08 20:45:20,5.0,135,0.0,0,45.0,1
83368,1,1,2017-06-08 21:00:20,6.4,145,0.0,0,45.0,1
83369,1,1,2017-06-08 21:15:20,7.4,155,0.0,0,22.5,1
83370,1,1,2017-06-08 21:30:20,8.3,145,0.0,0,22.5,1
83371,1,1,2017-06-08 21:45:20,8.1,155,0.0,0,45.0,1
83372,1,1,2017-06-08 22:00:20,9.8,150,0.0,0,45.0,1
83373,1,1,2017-06-08 22:15:20,7.8,160,0.0,0,22.5,1
83374,1,1,2017-06-08 22:30:20,8.1,165,0.0,0,22.5,1
83375,1,1,2017-06-08 22:45:20,12.6,155,0.0,0,45.0,1
83376,1,1,2017-06-08 23:00:20,8.5,160,0.0,0,45.0,1
83377,1,1,2017-06-08 23:15:20,8.9,165,0.0,0,67.5,1
83378,1,1,2017-06-08 23:30:20,8.5,165,0.0,0,45.0,1
83379,1,1,2017-06-08 23:45:20,6.5,170,0.0,0,45.0,1
83380,1,1,2017-06-09 00:00:20,4.0,160,0.0,0,0.0,1
83381,1,1,2017-06-09 00:15:20,0.4,155,0.0,0,0.0,1
83382,1,1,2017-06-09 00:30:20,0.0,150,0.0,0,0.0,1
83383,1,1,2017-06-09 00:45:21,0.1,150,0.0,0,0.0,1
83384,1,1,2017-06-09 01:00:21,0.3,160,0.0,0,22.5,1
83385,1,1,2017-06-09 01:15:21,0.6,160,0.0,0,22.5,1
83386,1,1,2017-06-09 01:30:21,0.0,195,0.0,0,0.0,1
83387,1,1,2017-06-09 01:45:21,0.2,185,0.0,0,0.0,1
83388,1,1,2017-06-09 02:00:21,0.1,185,0.0,0,0.0,1
83389,1,1,2017-06-09 02:15:21,0.0,185,0.0,0,0.0,1
83390,1,1,2017-06-09 02:30:21,0.0,185,0.0,0,0.0,1
83391,1,1,2017-06-09 02:45:21,0.2,165,0.0,0,0.0,1
83392,1,1,2017-06-09 03:00:21,0.6,180,0.0,0,22.5,1
83393,1,1,2017-06-09 03:15:21,0.0,210,0.0,0,0.0,1
83394,1,1,2017-06-09 03:30:21,0.0,210,0.0,0,0.0,1
83395,1,1,2017-06-09 03:45:21,0.0,205,0.0,0,0.0,1
83396,1,1,2017-06-09 04:00:21,0.3,170,0.0,0,22.5,1
83397,1,1,2017-06-09 04:15:21,5.8,155,0.0,0,22.5,1
83398,1,1,2017-06-09 04:30:21,7.9,150,0.0,0,22.5,1
83399,1,1,2017-06-09 04:45:21,5.4,185,0.0,0,45.0,1
83400,1,1,2017-06-09 05:00:21,4.0,195,0.0,0,0.0,1
83401,1,1,2017-06-09 05:15:21,0.4,160,0.0,0,0.0,1
83402,1,1,2017-06-09 05:30:21,0.4,160,0.0,0,22.5,1
83403,1,1,2017-06-09 05:45:21,5.0,195,0.0,0,45.0,1
83404,1,1,2017-06-09 06:00:21,5.7,160,0.0,0,22.5,1
83405,1,1,2017-06-09 06:15:21,5.0,165,0.0,0,0.0,1
83406,1,1,2017-06-09 06:30:22,7.8,160,0.0,0,22.5,1
83407,1,1,2017-06-09 06:45:22,9.1,185,0.0,0,67.5,1
83408,1,1,2017-06-09 07:00:22,10.8,155,0.0,0,22.5,1
83409,1,1,2017-06-09 07:15:22,7.2,115,0.0,0,67.5,1
83410,1,1,2017-06-09 07:30:22,9.6,140,0.0,0,45.0,1
83411,1,1,2017-06-09 07:45:22,7.8,160,0.0,0,45.0,1
83412,1,1,2017-06-09 08:00:22,7.9,145,0.0,0,45.0,1
83413,1,1,2017-06-09 08:15:02,9.2,150,0.0,0,67.5,1
83414,1,1,2017-06-09 08:30:02,12.0,155,0.0,0,67.5,1
83415,1,1,2017-06-09 08:45:02,13.0,125,0.0,0,45.0,1
83416,1,1,2017-06-09 09:00:02,7.6,150,0.0,0,22.5,1
83417,1,1,2017-06-09 09:15:01,12.8,135,0.0,0,67.5,1
83418,1,1,2017-06-09 09:30:01,16.3,165,0.0,0,67.5,1
83419,1,1,2017-06-09 09:45:01,15.1,195,0.0,0,67.5,1
83420,1,1,2017-06-09 10:00:01,12.4,240,0.0,0,67.5,1
83421,1,1,2017-06-09 10:15:02,14.5,185,0.0,0,67.5,1
83422,1,1,2017-06-09 10:30:02,19.2,180,0.0,0,67.5,1
83423,1,1,2017-06-09 10:45:02,12.9,180,0.0,0,67.5,1
83424,1,1,2017-06-09 11:00:02,19.9,155,0.0,0,67.5,1
83425,1,1,2017-06-09 11:15:02,17.6,150,0.0,0,67.5,1
83426,1,1,2017-06-09 11:30:02,10.9,250,0.0,0,67.5,1
83427,1,1,2017-06-09 11:45:02,17.1,175,0.0,0,67.5,1
83428,1,1,2017-06-09 12:00:02,23.0,150,0.0,0,45.0,1
83429,1,1,2017-06-09 12:15:02,18.3,155,0.0,0,45.0,1
83430,1,1,2017-06-09 12:30:02,13.6,200,0.0,0,67.5,1
83431,1,1,2017-06-09 12:45:02,15.5,255,0.0,0,45.0,1
83432,1,1,2017-06-09 13:00:02,15.6,260,0.0,0,45.0,1
83433,1,1,2017-06-09 13:15:02,12.0,290,0.0,0,45.0,1
83434,1,1,2017-06-09 13:30:02,11.0,270,0.0,0,67.5,1
83435,1,1,2017-06-09 13:45:02,16.8,275,0.0,0,0.0,1
83436,1,1,2017-06-09 14:00:02,10.9,220,0.0,0,67.5,1
83437,1,1,2017-06-09 14:15:02,13.9,260,0.0,0,67.5,1
83438,1,1,2017-06-09 14:30:02,13.4,275,0.0,0,22.5,1
83439,1,1,2017-06-09 14:45:03,12.7,250,0.0,0,45.0,1
83440,1,1,2017-06-09 15:00:03,14.5,275,0.0,0,22.5,1
83441,1,1,2017-06-09 15:15:02,18.1,270,0.0,0,22.5,1
83442,1,1,2017-06-09 15:30:02,13.0,270,0.0,0,22.5,1
83443,1,1,2017-06-09 15:45:02,14.1,275,0.0,0,67.5,1
83444,1,1,2017-06-09 16:00:02,15.3,260,0.0,0,45.0,1
83445,1,1,2017-06-09 16:15:02,4.2,340,0.0,0,67.5,1
83446,1,1,2017-06-09 16:30:02,9.6,260,0.0,0,22.5,1
83447,1,1,2017-06-09 16:45:02,21.0,275,0.0,0,67.5,1
83448,1,1,2017-06-09 17:00:02,12.5,260,0.0,0,67.5,1
83449,1,1,2017-06-09 17:15:02,9.6,270,0.0,0,22.5,1
83450,1,1,2017-06-09 17:30:02,6.1,270,0.0,0,45.0,1
83451,1,1,2017-06-09 17:45:02,0.8,260,0.0,0,0.0,1
83452,1,1,2017-06-09 18:00:02,0.1,245,0.0,0,0.0,1
83453,1,1,2017-06-09 18:15:02,0.6,275,0.0,0,0.0,1
83454,1,1,2017-06-09 18:30:02,4.6,255,0.0,0,22.5,1
83455,1,1,2017-06-09 18:45:02,2.9,225,0.0,0,45.0,1
83456,1,1,2017-06-09 19:00:02,2.7,230,0.0,0,45.0,1
83457,1,1,2017-06-09 19:15:02,1.9,220,0.0,0,45.0,1
83458,1,1,2017-06-09 19:30:02,6.0,260,0.0,0,0.0,1
83459,1,1,2017-06-09 19:45:02,5.6,270,0.0,0,45.0,1
83460,1,1,2017-06-09 20:00:02,5.7,260,0.0,0,22.5,1
83461,1,1,2017-06-09 20:15:02,10.8,265,0.0,0,22.5,1
83462,1,1,2017-06-09 20:30:02,16.3,270,0.0,0,45.0,1
83463,1,1,2017-06-09 20:45:02,15.4,255,0.0,0,45.0,1
83464,1,1,2017-06-09 21:00:02,17.9,255,0.0,0,45.0,1
83465,1,1,2017-06-09 21:15:02,15.7,260,0.0,0,45.0,1
83466,1,1,2017-06-09 21:30:02,13.8,265,0.0,0,22.5,1
83467,1,1,2017-06-09 21:45:02,18.5,265,0.0,0,67.5,1
83468,1,1,2017-06-09 22:00:02,10.6,265,0.0,0,45.0,1
83469,1,1,2017-06-09 22:15:02,11.8,260,0.0,0,22.5,1
83470,1,1,2017-06-09 22:30:02,14.7,250,0.0,0,22.5,1
83471,1,1,2017-06-09 22:45:02,6.8,275,0.0,0,45.0,1
83472,1,1,2017-06-09 23:00:02,8.5,260,0.0,0,22.5,1
83473,1,1,2017-06-09 23:15:03,4.2,250,0.0,0,0.0,1
83474,1,1,2017-06-09 23:30:03,4.6,250,0.0,0,22.5,1
83475,1,1,2017-06-09 23:45:03,0.3,255,0.0,0,0.0,1
83476,1,1,2017-06-10 00:00:03,3.4,260,0.0,0,0.0,1
83477,1,1,2017-06-10 00:15:02,0.3,245,0.0,0,0.0,1
83478,1,1,2017-06-10 00:30:02,4.8,250,0.0,0,22.5,1
83479,1,1,2017-06-10 00:45:02,6.0,260,0.0,0,0.0,1
83480,1,1,2017-06-10 01:00:02,6.5,255,0.0,0,22.5,1
83481,1,1,2017-06-10 01:15:02,6.0,260,0.0,0,22.5,1
83482,1,1,2017-06-10 01:30:02,7.6,265,0.0,0,22.5,1
83483,1,1,2017-06-10 01:45:02,5.5,265,0.0,0,45.0,1
83484,1,1,2017-06-10 02:00:02,5.3,260,0.0,0,22.5,1
83485,1,1,2017-06-10 02:15:02,4.2,250,0.0,0,0.0,1
83486,1,1,2017-06-10 02:30:02,0.4,260,0.0,0,0.0,1
83487,1,1,2017-06-10 02:45:02,0.0,260,0.0,0,0.0,1
83488,1,1,2017-06-10 03:00:02,0.0,260,0.0,0,0.0,1
83489,1,1,2017-06-10 03:15:02,0.0,260,0.0,0,0.0,1
83490,1,1,2017-06-10 03:30:02,0.0,260,0.0,0,0.0,1
83491,1,1,2017-06-10 03:45:02,0.0,260,0.0,0,0.0,1
83492,1,1,2017-06-10 04:00:02,0.0,260,0.0,0,0.0,1
83493,1,1,2017-06-10 04:15:02,0.0,255,0.0,0,0.0,1
83494,1,1,2017-06-10 04:30:02,0.0,260,0.0,0,0.0,1
83495,1,1,2017-06-10 04:45:02,0.1,260,0.0,0,0.0,1
83496,1,1,2017-06-10 05:00:02,0.2,260,0.0,0,0.0,1
83497,1,1,2017-06-10 05:15:03,7.7,270,0.0,0,22.5,1
83498,1,1,2017-06-10 05:30:03,3.1,275,0.0,0,0.0,1
83499,1,1,2017-06-10 05:45:03,0.1,270,0.0,0,45.0,1
83500,1,1,2017-06-10 06:00:03,4.5,270,0.0,0,22.5,1
83501,1,1,2017-06-10 06:15:02,7.6,260,0.0,0,22.5,1
83502,1,1,2017-06-10 06:30:02,8.7,265,0.0,0,45.0,1
83503,1,1,2017-06-10 06:45:02,7.6,255,0.0,0,22.5,1
83504,1,1,2017-06-10 07:00:02,10.7,255,0.0,0,45.0,1
83505,1,1,2017-06-10 07:15:02,11.6,260,0.0,0,22.5,1
83506,1,1,2017-06-10 07:30:02,13.3,260,0.0,0,22.5,1
83507,1,1,2017-06-10 07:45:02,17.8,245,0.0,0,67.5,1
83508,1,1,2017-06-10 08:00:02,17.1,275,0.0,0,45.0,1
83509,1,1,2017-06-10 08:15:02,16.3,265,0.0,0,45.0,1
83510,1,1,2017-06-10 08:30:02,16.0,260,0.0,0,45.0,1
83511,1,1,2017-06-10 08:45:02,13.0,260,0.0,0,45.0,1
83512,1,1,2017-06-10 09:00:02,15.0,260,0.0,0,22.5,1
83513,1,1,2017-06-10 09:15:02,17.0,265,0.0,0,45.0,1
83514,1,1,2017-06-10 09:30:02,14.6,260,0.0,0,22.5,1
83515,1,1,2017-06-10 09:45:02,16.0,265,0.0,0,45.0,1
83516,1,1,2017-06-10 10:00:02,14.9,265,0.0,0,45.0,1
83517,1,1,2017-06-10 10:15:02,17.5,265,0.0,0,67.5,1
83518,1,1,2017-06-10 10:30:02,16.1,245,0.0,0,67.5,1
83519,1,1,2017-06-10 10:45:02,18.8,265,0.0,0,22.5,1
83520,1,1,2017-06-10 11:00:02,24.1,270,0.0,0,45.0,1
83521,1,1,2017-06-10 11:15:02,15.6,255,0.0,0,45.0,1
83522,1,1,2017-06-10 11:30:02,18.0,255,0.0,0,45.0,1
83523,1,1,2017-06-10 11:45:02,20.3,275,0.0,0,22.5,1
83524,1,1,2017-06-10 12:00:02,17.9,275,0.0,0,45.0,1
83525,1,1,2017-06-10 12:15:02,19.7,270,0.0,0,45.0,1
83526,1,1,2017-06-10 12:30:02,24.2,270,0.0,0,45.0,1
83527,1,1,2017-06-10 12:45:02,18.7,270,0.0,0,45.0,1
83528,1,1,2017-06-10 13:00:02,17.6,275,0.0,0,67.5,1
83529,1,1,2017-06-10 13:15:02,26.0,260,0.0,0,45.0,1
