52760,1,1,2016-07-22 21:45:31,0.0,40,0.0,0,0.0,1
52761,1,1,2016-07-22 22:00:31,0.0,40,0.0,0,0.0,1
52762,1,1,2016-07-22 22:15:31,0.2,40,0.0,0,0.0,1
52763,1,1,2016-07-22 22:30:31,0.1,40,0.0,0,0.0,1
52764,1,1,2016-07-22 22:45:31,0.0,40,0.0,0,0.0,1
52765,1,1,2016-07-22 23:00:31,0.0,40,0.0,0,0.0,1
52766,1,1,2016-07-22 23:15:31,2.6,40,0.0,0,0.0,1
52767,1,1,2016-07-22 23:30:31,2.9,40,0.0,0,0.0,1
52768,1,1,2016-07-22 23:45:31,0.1,40,0.0,0,0.0,1
52769,1,1,2016-07-23 00:00:31,0.4,40,0.0,0,0.0,1
52770,1,1,2016-07-23 00:15:31,0.1,70,0.0,0,22.5,1
52771,1,1,2016-07-23 00:30:32,0.0,85,0.0,0,0.0,1
52772,1,1,2016-07-23 00:45:32,0.0,85,0.0,0,0.0,1
52773,1,1,2016-07-23 01:00:32,0.0,85,0.0,0,0.0,1
52774,1,1,2016-07-23 01:15:32,0.0,85,0.0,0,0.0,1
52775,1,1,2016-07-23 01:30:32,0.0,85,0.0,0,0.0,1
52776,1,1,2016-07-23 01:45:32,0.0,85,0.0,0,0.0,1
52777,1,1,2016-07-23 02:00:32,0.3,150,0.0,0,22.5,1
52778,1,1,2016-07-23 02:15:32,0.1,175,0.0,0,0.0,1
52779,1,1,2016-07-23 02:30:32,0.3,160,0.0,0,22.5,1
52780,1,1,2016-07-23 02:45:32,0.3,175,0.0,0,0.0,1
52781,1,1,2016-07-23 03:00:32,0.1,170,0.0,0,0.0,1
52782,1,1,2016-07-23 03:15:32,0.3,170,0.0,0,0.0,1
52783,1,1,2016-07-23 03:30:32,0.0,170,0.0,0,0.0,1
52784,1,1,2016-07-23 03:45:32,0.0,170,0.0,0,0.0,1
52785,1,1,2016-07-23 04:00:32,0.1,170,0.0,0,0.0,1
52786,1,1,2016-07-23 04:15:32,0.0,5,0.0,0,67.5,1
52787,1,1,2016-07-23 04:30:32,0.0,350,0.0,0,0.0,1
52788,1,1,2016-07-23 04:45:32,0.0,75,0.0,0,0.0,1
52789,1,1,2016-07-23 05:00:32,0.0,40,0.0,0,67.5,1
52790,1,1,2016-07-23 05:15:32,0.0,315,0.0,0,0.0,1
52791,1,1,2016-07-23 05:30:32,0.0,315,0.0,0,0.0,1
52792,1,1,2016-07-23 05:45:32,0.0,315,0.0,0,0.0,1
52793,1,1,2016-07-23 06:00:33,0.3,30,0.0,0,0.0,1
52794,1,1,2016-07-23 06:15:33,0.0,30,0.0,0,0.0,1
52795,1,1,2016-07-23 06:30:33,0.0,40,0.0,0,0.0,1
52796,1,1,2016-07-23 06:45:33,3.2,100,0.0,0,0.0,1
52797,1,1,2016-07-23 07:00:33,1.5,110,0.0,0,67.5,1
52798,1,1,2016-07-23 07:15:33,4.2,100,0.0,0,67.5,1
52799,1,1,2016-07-23 07:30:33,4.9,150,0.0,0,45.0,1
52800,1,1,2016-07-23 07:45:33,11.1,150,0.0,0,67.5,1
52801,1,1,2016-07-23 08:00:33,4.3,115,0.0,0,45.0,1
52802,1,1,2016-07-23 08:15:33,6.8,150,0.0,0,45.0,1
52803,1,1,2016-07-23 08:30:33,6.3,155,0.0,0,67.5,1
52804,1,1,2016-07-23 08:45:33,10.0,150,0.0,0,22.5,1
52805,1,1,2016-07-23 09:00:33,12.3,145,0.0,0,45.0,1
52806,1,1,2016-07-23 09:15:33,10.3,130,0.0,0,67.5,1
52807,1,1,2016-07-23 09:30:33,8.7,130,0.0,0,67.5,1
52808,1,1,2016-07-23 09:45:33,9.0,120,0.0,0,67.5,1
52809,1,1,2016-07-23 10:00:33,10.5,160,0.0,0,67.5,1
52810,1,1,2016-07-23 10:15:02,15.0,125,0.0,0,67.5,1
52811,1,1,2016-07-23 10:30:02,12.8,155,0.0,0,67.5,1
52812,1,1,2016-07-23 10:45:02,12.8,170,0.0,0,67.5,1
52813,1,1,2016-07-23 11:00:02,10.8,95,0.0,0,67.5,1
52814,1,1,2016-07-23 11:15:02,15.8,140,0.0,0,67.5,1
52815,1,1,2016-07-23 11:30:02,11.5,160,0.0,0,67.5,1
52816,1,1,2016-07-23 11:45:02,7.6,90,0.0,0,67.5,1
52817,1,1,2016-07-23 12:00:02,9.6,95,0.0,0,67.5,1
52818,1,1,2016-07-23 12:15:02,9.3,170,0.0,0,67.5,1
52819,1,1,2016-07-23 12:30:02,2.1,145,0.0,0,22.5,1
52820,1,1,2016-07-23 12:45:02,4.3,95,0.0,0,67.5,1
52821,1,1,2016-07-23 13:00:02,10.0,130,0.0,0,67.5,1
52822,1,1,2016-07-23 13:15:02,10.4,155,0.0,0,67.5,1
52823,1,1,2016-07-23 13:30:02,1.6,105,0.0,0,45.0,1
52824,1,1,2016-07-23 13:45:02,8.1,65,0.0,0,45.0,1
52825,1,1,2016-07-23 14:00:02,6.6,75,0.0,0,67.5,1
52826,1,1,2016-07-23 14:15:03,7.0,115,0.0,0,67.5,1
52827,1,1,2016-07-23 14:30:03,6.7,55,0.0,0,67.5,1
52828,1,1,2016-07-23 14:45:03,7.6,80,0.0,0,67.5,1
52829,1,1,2016-07-23 15:00:03,5.5,145,0.0,0,0.0,1
52830,1,1,2016-07-23 15:15:02,4.6,160,0.0,0,0.0,1
52831,1,1,2016-07-23 15:30:02,0.3,110,0.0,0,67.5,1
52832,1,1,2016-07-23 15:45:02,0.3,160,0.0,0,45.0,1
52833,1,1,2016-07-23 16:00:03,5.2,110,0.0,0,67.5,1
52834,1,1,2016-07-23 16:15:03,4.0,80,0.0,0,67.5,1
52835,1,1,2016-07-23 16:30:03,4.9,70,0.0,0,22.5,1
52836,1,1,2016-07-23 16:45:03,8.5,40,0.0,0,22.5,1
52837,1,1,2016-07-23 17:00:03,8.0,45,0.0,0,45.0,1
52838,1,1,2016-07-23 17:15:03,10.2,45,0.0,0,22.5,1
52839,1,1,2016-07-23 17:30:03,7.8,35,0.0,0,45.0,1
52840,1,1,2016-07-23 17:45:03,7.1,25,0.0,0,22.5,1
52841,1,1,2016-07-23 18:00:04,6.1,25,0.0,0,22.5,1
52842,1,1,2016-07-23 18:15:03,6.7,35,0.0,0,0.0,1
52843,1,1,2016-07-23 18:30:03,5.3,35,0.0,0,22.5,1
52844,1,1,2016-07-23 18:45:03,4.4,40,0.0,0,22.5,1
52845,1,1,2016-07-23 19:00:03,4.6,20,0.0,0,0.0,1
52846,1,1,2016-07-23 19:15:02,5.6,35,0.0,0,22.5,1
52847,1,1,2016-07-23 19:30:02,2.4,20,0.0,0,0.0,1
52848,1,1,2016-07-23 19:45:02,0.0,20,0.0,0,0.0,1
52849,1,1,2016-07-23 20:00:02,0.0,20,0.0,0,0.0,1
52850,1,1,2016-07-23 20:15:02,0.0,20,0.0,0,0.0,1
52851,1,1,2016-07-23 20:30:02,0.0,55,0.0,0,22.5,1
52852,1,1,2016-07-23 20:45:02,0.0,55,0.0,0,0.0,1
52853,1,1,2016-07-23 21:00:02,0.0,55,0.0,0,0.0,1
52854,1,1,2016-07-23 21:15:02,0.0,55,0.0,0,0.0,1
52855,1,1,2016-07-23 21:30:02,0.0,55,0.0,0,0.0,1
52856,1,1,2016-07-23 21:45:02,0.0,55,0.0,0,0.0,1
52857,1,1,2016-07-23 22:00:02,0.0,55,0.0,0,0.0,1
52858,1,1,2016-07-23 22:15:03,0.0,55,0.0,0,0.0,1
52859,1,1,2016-07-23 22:30:03,0.0,55,0.0,0,0.0,1
52860,1,1,2016-07-23 22:45:03,0.0,40,0.0,0,0.0,1
52861,1,1,2016-07-23 23:00:04,0.0,40,0.0,0,0.0,1
52862,1,1,2016-07-23 23:15:03,0.0,40,0.0,0,0.0,1
52863,1,1,2016-07-23 23:30:03,0.0,40,0.0,0,0.0,1
52864,1,1,2016-07-23 23:45:03,0.0,40,0.0,0,0.0,1
52865,1,1,2016-07-24 00:00:03,0.0,40,0.0,0,0.0,1
52866,1,1,2016-07-24 00:15:02,0.0,40,0.0,0,0.0,1
52867,1,1,2016-07-24 00:30:02,0.0,40,0.0,0,0.0,1
52868,1,1,2016-07-24 00:45:02,0.0,40,0.0,0,0.0,1
52869,1,1,2016-07-24 01:00:02,0.0,40,0.0,0,0.0,1
52870,1,1,2016-07-24 01:15:03,0.0,55,0.0,0,0.0,1
52871,1,1,2016-07-24 01:30:03,0.0,35,0.0,0,0.0,1
52872,1,1,2016-07-24 01:45:03,0.0,60,0.0,0,0.0,1
52873,1,1,2016-07-24 02:00:03,0.0,60,0.0,0,0.0,1
52874,1,1,2016-07-24 02:15:02,3.1,50,0.0,0,0.0,1
52875,1,1,2016-07-24 02:30:02,0.9,40,0.0,0,22.5,1
52876,1,1,2016-07-24 02:45:02,0.3,40,0.0,0,0.0,1
52877,1,1,2016-07-24 03:00:02,0.0,40,0.0,0,0.0,1
52878,1,1,2016-07-24 03:15:02,0.0,40,0.0,0,0.0,1
52879,1,1,2016-07-24 03:30:02,1.9,50,0.0,0,22.5,1
52880,1,1,2016-07-24 03:45:02,1.7,10,0.0,0,0.0,1
52881,1,1,2016-07-24 04:00:02,2.1,15,0.0,0,0.0,1
52882,1,1,2016-07-24 04:15:02,0.7,65,0.0,0,0.0,1
52883,1,1,2016-07-24 04:30:02,4.2,65,0.0,0,0.0,1
52884,1,1,2016-07-24 04:45:02,2.3,20,0.0,0,0.0,1
52885,1,1,2016-07-24 05:00:02,4.2,35,0.0,0,22.5,1
52886,1,1,2016-07-24 05:15:02,5.2,25,0.0,0,0.0,1
52887,1,1,2016-07-24 05:30:02,6.7,25,0.0,0,22.5,1
52888,1,1,2016-07-24 05:45:02,3.7,40,0.0,0,22.5,1
52889,1,1,2016-07-24 06:00:02,3.8,55,0.0,0,22.5,1
52890,1,1,2016-07-24 06:15:02,0.5,70,0.0,0,22.5,1
52891,1,1,2016-07-24 06:30:02,0.4,115,0.0,0,67.5,1
52892,1,1,2016-07-24 06:45:02,0.6,130,0.0,0,67.5,1
52893,1,1,2016-07-24 07:00:03,0.9,245,0.0,0,67.5,1
52894,1,1,2016-07-24 07:15:02,4.7,85,0.0,0,67.5,1
52895,1,1,2016-07-24 07:30:02,6.3,45,0.0,0,45.0,1
52896,1,1,2016-07-24 07:45:02,9.0,60,0.0,0,22.5,1
52897,1,1,2016-07-24 08:00:02,2.9,65,0.0,0,67.5,1
52898,1,1,2016-07-24 08:15:03,5.8,50,0.0,0,45.0,1
52899,1,1,2016-07-24 08:30:03,6.0,25,0.0,0,22.5,1
52900,1,1,2016-07-24 08:45:03,4.6,10,0.0,0,22.5,1
52901,1,1,2016-07-24 09:00:03,3.6,355,0.0,0,0.0,1
52902,1,1,2016-07-24 09:15:03,3.5,105,0.0,0,45.0,1
52903,1,1,2016-07-24 09:30:03,3.6,355,0.0,0,22.5,1
52904,1,1,2016-07-24 09:45:03,5.6,15,0.0,0,22.5,1
52905,1,1,2016-07-24 10:00:03,7.2,30,0.0,0,22.5,1
52906,1,1,2016-07-24 10:15:02,9.5,180,0.0,0,45.0,1
52907,1,1,2016-07-24 10:30:02,10.5,185,0.0,0,67.5,1
52908,1,1,2016-07-24 10:45:02,5.7,205,0.0,0,22.5,1
52909,1,1,2016-07-24 11:00:02,7.2,250,0.0,0,22.5,1
52910,1,1,2016-07-24 11:15:02,4.4,0,0.0,0,22.5,1
52911,1,1,2016-07-24 11:30:02,6.6,260,0.0,0,45.0,1
52912,1,1,2016-07-24 11:45:02,4.1,160,0.0,0,22.5,1
52913,1,1,2016-07-24 12:00:02,3.7,35,0.0,0,45.0,1
52914,1,1,2016-07-24 12:15:02,6.8,270,0.0,0,45.0,1
52915,1,1,2016-07-24 12:30:02,7.2,240,0.0,0,22.5,1
52916,1,1,2016-07-24 12:45:02,6.7,285,0.0,0,22.5,1
52917,1,1,2016-07-24 13:00:02,5.6,20,0.0,0,22.5,1
52918,1,1,2016-07-24 13:15:03,5.4,85,0.0,0,67.5,1
52919,1,1,2016-07-24 13:30:03,7.4,265,0.0,0,22.5,1
52920,1,1,2016-07-24 13:45:03,6.3,190,0.0,0,67.5,1
52921,1,1,2016-07-24 14:00:04,4.9,135,0.0,0,45.0,1
52922,1,1,2016-07-24 14:15:03,4.7,20,0.0,0,22.5,1
52923,1,1,2016-07-24 14:30:03,9.6,25,0.0,0,45.0,1
52924,1,1,2016-07-24 14:45:03,11.6,25,0.0,0,22.5,1
52925,1,1,2016-07-24 15:00:03,13.3,45,0.0,0,67.5,1
52926,1,1,2016-07-24 15:15:03,13.3,60,0.0,0,45.0,1
52927,1,1,2016-07-24 15:30:03,10.3,30,0.0,0,45.0,1
52928,1,1,2016-07-24 15:45:03,13.1,45,0.0,0,45.0,1
52929,1,1,2016-07-24 16:00:03,9.5,45,0.0,0,22.5,1
52930,1,1,2016-07-24 16:15:02,10.5,50,0.0,0,22.5,1
52931,1,1,2016-07-24 16:30:02,8.4,35,0.0,0,22.5,1
52932,1,1,2016-07-24 16:45:02,7.4,35,0.0,0,22.5,1
52933,1,1,2016-07-24 17:00:02,8.2,30,0.0,0,22.5,1
52934,1,1,2016-07-24 17:15:02,9.8,20,0.0,0,22.5,1
52935,1,1,2016-07-24 17:30:02,6.1,15,0.0,0,22.5,1
52936,1,1,2016-07-24 17:45:02,6.1,30,0.0,0,22.5,1
52937,1,1,2016-07-24 18:00:02,6.6,15,0.0,0,22.5,1
52938,1,1,2016-07-24 18:15:03,4.3,30,0.0,0,0.0,1
52939,1,1,2016-07-24 18:30:03,6.3,25,0.0,0,22.5,1
52940,1,1,2016-07-24 18:45:03,4.6,10,0.0,0,0.0,1
52941,1,1,2016-07-24 19:00:03,0.1,20,0.0,0,0.0,1
52942,1,1,2016-07-24 19:15:02,0.0,20,0.0,0,0.0,1
52943,1,1,2016-07-24 19:30:02,0.0,20,0.0,0,0.0,1
52944,1,1,2016-07-24 19:45:02,0.0,20,0.0,0,0.0,1
52945,1,1,2016-07-24 20:00:02,0.0,20,0.0,0,0.0,1
52946,1,1,2016-07-24 20:15:02,0.0,20,0.0,0,0.0,1
52947,1,1,2016-07-24 20:30:02,0.6,315,0.0,0,45.0,1
52948,1,1,2016-07-24 20:45:02,0.0,275,0.0,0,0.0,1
52949,1,1,2016-07-24 21:00:02,0.0,275,0.0,0,0.0,1
52950,1,1,2016-07-24 21:15:02,0.0,275,0.0,0,0.0,1
52951,1,1,2016-07-24 21:30:02,0.0,275,0.0,0,0.0,1
52952,1,1,2016-07-24 21:45:02,0.0,280,0.0,0,0.0,1
52953,1,1,2016-07-24 22:00:02,0.0,280,0.0,0,0.0,1
52954,1,1,2016-07-24 22:15:02,0.0,280,0.0,0,0.0,1
52955,1,1,2016-07-24 22:30:02,0.0,275,0.0,0,0.0,1
52956,1,1,2016-07-24 22:45:03,0.0,275,0.0,0,0.0,1
52957,1,1,2016-07-24 23:00:03,0.0,275,0.0,0,0.0,1
52958,1,1,2016-07-24 23:15:03,0.0,275,0.0,0,0.0,1
52959,1,1,2016-07-24 23:30:03,0.0,275,0.0,0,0.0,1
52960,1,1,2016-07-24 23:45:03,0.0,275,0.0,0,0.0,1
52961,1,1,2016-07-25 00:00:03,0.0,275,0.0,0,0.0,1
52962,1,1,2016-07-25 00:15:03,0.0,275,0.0,0,0.0,1
52963,1,1,2016-07-25 00:30:03,0.0,275,0.0,0,0.0,1
52964,1,1,2016-07-25 00:45:03,0.0,275,0.0,0,0.0,1
52965,1,1,2016-07-25 01:00:03,0.0,275,0.0,0,0.0,1
52966,1,1,2016-07-25 01:15:03,0.0,275,0.0,0,0.0,1
52967,1,1,2016-07-25 01:30:03,0.0,275,0.0,0,0.0,1
52968,1,1,2016-07-25 01:45:03,0.0,275,0.0,0,0.0,1
52969,1,1,2016-07-25 02:00:03,0.0,275,0.0,0,0.0,1
52970,1,1,2016-07-25 02:15:03,0.0,275,0.0,0,0.0,1
52971,1,1,2016-07-25 02:30:03,0.0,275,0.0,0,0.0,1
52972,1,1,2016-07-25 02:45:03,0.0,275,0.0,0,0.0,1
52973,1,1,2016-07-25 03:00:03,0.0,275,0.0,0,0.0,1
52974,1,1,2016-07-25 03:15:03,0.0,275,0.0,0,0.0,1
52975,1,1,2016-07-25 03:30:03,0.0,275,0.0,0,0.0,1
52976,1,1,2016-07-25 03:45:03,0.0,275,0.0,0,0.0,1
52977,1,1,2016-07-25 04:00:03,0.0,275,0.0,0,0.0,1
52978,1,1,2016-07-25 04:15:04,0.0,275,0.0,0,0.0,1
52979,1,1,2016-07-25 04:30:04,0.0,275,0.0,0,0.0,1
52980,1,1,2016-07-25 04:45:04,0.0,240,0.0,0,0.0,1
52981,1,1,2016-07-25 05:00:04,0.0,355,0.0,0,0.0,1
52982,1,1,2016-07-25 05:15:04,0.0,355,0.0,0,0.0,1
52983,1,1,2016-07-25 05:30:04,0.0,355,0.0,0,0.0,1
52984,1,1,2016-07-25 05:45:04,0.0,355,0.0,0,0.0,1
52985,1,1,2016-07-25 06:00:04,0.0,355,0.0,0,0.0,1
52986,1,1,2016-07-25 06:15:04,4.2,140,0.0,0,67.5,1
52987,1,1,2016-07-25 06:30:04,0.1,200,0.0,0,0.0,1
52988,1,1,2016-07-25 06:45:04,0.5,205,0.0,0,0.0,1
52989,1,1,2016-07-25 07:00:04,0.0,205,0.0,0,0.0,1
52990,1,1,2016-07-25 07:15:04,4.9,230,0.0,0,22.5,1
52991,1,1,2016-07-25 07:30:04,3.8,240,0.0,0,0.0,1
52992,1,1,2016-07-25 07:45:04,4.6,240,0.0,0,0.0,1
52993,1,1,2016-07-25 08:00:04,3.7,255,0.0,0,0.0,1
52994,1,1,2016-07-25 08:15:04,5.4,255,0.0,0,0.0,1
52995,1,1,2016-07-25 08:30:04,4.8,170,0.0,0,22.5,1
52996,1,1,2016-07-25 08:45:04,6.2,265,0.0,0,45.0,1
52997,1,1,2016-07-25 09:00:04,8.4,245,0.0,0,22.5,1
52998,1,1,2016-07-25 09:15:04,7.9,250,0.0,0,22.5,1
52999,1,1,2016-07-25 09:30:04,8.8,240,0.0,0,45.0,1
53000,1,1,2016-07-25 09:45:05,10.1,265,0.0,0,22.5,1
53001,1,1,2016-07-25 10:00:05,8.2,260,0.0,0,22.5,1
53002,1,1,2016-07-25 10:15:05,11.6,240,0.0,0,67.5,1
53003,1,1,2016-07-25 10:30:05,14.1,260,0.0,0,45.0,1
53004,1,1,2016-07-25 10:45:05,12.0,170,0.0,0,22.5,1
53005,1,1,2016-07-25 11:00:05,13.0,240,0.0,0,67.5,1
53006,1,1,2016-07-25 11:15:05,11.0,245,0.0,0,67.5,1
53007,1,1,2016-07-25 11:30:05,13.4,265,0.0,0,45.0,1
53008,1,1,2016-07-25 11:45:05,16.3,280,0.0,0,67.5,1
53009,1,1,2016-07-25 12:00:05,10.5,270,0.0,0,67.5,1
53010,1,1,2016-07-25 12:15:05,14.1,255,0.0,0,45.0,1
53011,1,1,2016-07-25 12:30:05,14.5,265,0.0,0,67.5,1
53012,1,1,2016-07-25 12:45:05,15.8,265,0.0,0,67.5,1
53013,1,1,2016-07-25 13:00:05,17.2,275,0.0,0,45.0,1
53014,1,1,2016-07-25 13:15:05,18.8,270,0.0,0,45.0,1
53015,1,1,2016-07-25 13:30:05,20.7,265,0.0,0,45.0,1
53016,1,1,2016-07-25 13:45:05,17.9,275,0.0,0,45.0,1
53017,1,1,2016-07-25 14:00:05,17.9,265,0.0,0,22.5,1
53018,1,1,2016-07-25 14:15:05,17.0,260,0.0,0,45.0,1
53019,1,1,2016-07-25 14:30:05,15.1,275,0.0,0,45.0,1
53020,1,1,2016-07-25 14:45:05,19.4,260,0.0,0,45.0,1
53021,1,1,2016-07-25 15:00:05,12.8,260,0.0,0,45.0,1
53022,1,1,2016-07-25 15:15:06,16.0,270,0.0,0,45.0,1
53023,1,1,2016-07-25 15:30:06,12.1,275,0.0,0,22.5,1
53024,1,1,2016-07-25 15:45:06,14.0,275,0.0,0,22.5,1
53025,1,1,2016-07-25 16:00:06,13.0,265,0.0,0,22.5,1
53026,1,1,2016-07-25 16:15:06,15.3,270,0.0,0,22.5,1
53027,1,1,2016-07-25 16:30:06,9.6,280,0.0,0,67.5,1
53028,1,1,2016-07-25 16:45:06,10.3,255,0.0,0,45.0,1
53029,1,1,2016-07-25 17:00:06,7.8,260,0.0,0,67.5,1
53030,1,1,2016-07-25 17:15:06,10.3,270,0.0,0,67.5,1
53031,1,1,2016-07-25 17:30:06,14.4,270,0.0,0,67.5,1
53032,1,1,2016-07-25 17:45:06,6.7,280,0.0,0,67.5,1
53033,1,1,2016-07-25 18:00:06,12.9,255,0.0,0,45.0,1
53034,1,1,2016-07-25 18:15:06,7.3,260,0.0,0,45.0,1
53035,1,1,2016-07-25 18:30:06,4.5,270,0.0,0,22.5,1
53036,1,1,2016-07-25 18:45:06,5.6,280,0.0,0,45.0,1
53037,1,1,2016-07-25 19:00:06,8.8,275,0.0,0,45.0,1
53038,1,1,2016-07-25 19:15:06,8.9,260,0.0,0,45.0,1
53039,1,1,2016-07-25 19:30:06,6.3,260,0.0,0,67.5,1
53040,1,1,2016-07-25 19:45:06,6.0,245,0.0,0,45.0,1
53041,1,1,2016-07-25 20:00:06,6.4,260,0.0,0,45.0,1
53042,1,1,2016-07-25 20:15:06,8.8,265,0.0,0,45.0,1
53043,1,1,2016-07-25 20:30:07,9.0,265,0.0,0,0.0,1
53044,1,1,2016-07-25 20:45:07,9.8,275,0.0,0,45.0,1
53045,1,1,2016-07-25 21:00:07,4.2,255,0.0,0,0.0,1
53046,1,1,2016-07-25 21:15:07,5.4,265,0.0,0,45.0,1
53047,1,1,2016-07-25 21:30:07,11.4,265,0.0,0,22.5,1
53048,1,1,2016-07-25 21:45:07,11.6,270,0.0,0,0.0,1
53049,1,1,2016-07-25 22:00:07,8.0,265,0.0,0,22.5,1
53050,1,1,2016-07-25 22:15:07,8.5,260,0.0,0,22.5,1
53051,1,1,2016-07-25 22:30:07,4.5,255,0.0,0,0.0,1
53052,1,1,2016-07-25 22:45:07,7.2,260,0.0,0,45.0,1
53053,1,1,2016-07-25 23:00:07,6.5,280,0.0,0,22.5,1
53054,1,1,2016-07-25 23:15:07,7.2,260,0.0,0,22.5,1
53055,1,1,2016-07-25 23:30:07,5.0,250,0.0,0,22.5,1
53056,1,1,2016-07-25 23:45:07,9.8,260,0.0,0,0.0,1
53057,1,1,2016-07-26 00:00:07,9.0,255,0.0,0,45.0,1
53058,1,1,2016-07-26 00:15:07,9.4,250,0.0,0,22.5,1
53059,1,1,2016-07-26 00:30:07,14.0,260,0.0,0,22.5,1
53060,1,1,2016-07-26 00:45:07,8.1,280,0.0,0,45.0,1
53061,1,1,2016-07-26 01:00:07,10.3,270,0.0,0,45.0,1
53062,1,1,2016-07-26 01:15:07,5.4,255,0.0,0,22.5,1
53063,1,1,2016-07-26 01:30:07,3.4,250,0.0,0,22.5,1
53064,1,1,2016-07-26 01:45:07,0.7,285,0.0,0,0.0,1
53065,1,1,2016-07-26 02:00:08,3.3,250,0.0,0,0.0,1
53066,1,1,2016-07-26 02:15:08,3.0,235,0.0,0,0.0,1
53067,1,1,2016-07-26 02:30:08,5.2,265,0.0,0,22.5,1
53068,1,1,2016-07-26 02:45:08,5.8,250,0.0,0,22.5,1
53069,1,1,2016-07-26 03:00:08,4.8,240,0.0,0,22.5,1
53070,1,1,2016-07-26 03:15:08,4.4,265,0.0,0,45.0,1
53071,1,1,2016-07-26 03:30:08,6.5,260,0.0,0,45.0,1
53072,1,1,2016-07-26 03:45:08,4.9,260,0.0,0,0.0,1
53073,1,1,2016-07-26 04:00:08,4.2,275,0.0,0,45.0,1
53074,1,1,2016-07-26 04:15:08,0.1,230,0.0,0,0.0,1
53075,1,1,2016-07-26 04:30:08,0.7,255,0.0,0,22.5,1
53076,1,1,2016-07-26 04:45:08,1.5,255,0.0,0,0.0,1
53077,1,1,2016-07-26 05:00:08,3.9,250,0.0,0,0.0,1
53078,1,1,2016-07-26 05:15:08,4.8,245,0.0,0,22.5,1
53079,1,1,2016-07-26 05:30:08,6.7,255,0.0,0,22.5,1
53080,1,1,2016-07-26 05:45:08,5.0,270,0.0,0,22.5,1
53081,1,1,2016-07-26 06:00:08,8.9,260,0.0,0,22.5,1
53082,1,1,2016-07-26 06:15:08,11.0,255,0.0,0,22.5,1
53083,1,1,2016-07-26 06:30:08,6.9,270,0.0,0,22.5,1
53084,1,1,2016-07-26 06:45:08,7.4,275,0.0,0,67.5,1
53085,1,1,2016-07-26 07:00:08,5.8,300,0.0,0,67.5,1
53086,1,1,2016-07-26 07:15:08,10.9,280,0.0,0,22.5,1
53087,1,1,2016-07-26 07:30:09,7.8,95,0.0,0,45.0,1
53088,1,1,2016-07-26 07:45:09,8.5,255,0.0,0,22.5,1
53089,1,1,2016-07-26 08:00:09,8.9,275,0.0,0,67.5,1
53090,1,1,2016-07-26 08:15:09,10.3,270,0.0,0,67.5,1
53091,1,1,2016-07-26 08:30:09,12.6,275,0.0,0,67.5,1
53092,1,1,2016-07-26 08:45:09,12.9,270,0.0,0,45.0,1
53093,1,1,2016-07-26 09:00:09,13.3,270,0.0,0,67.5,1
53094,1,1,2016-07-26 09:15:09,12.1,260,0.0,0,67.5,1
53095,1,1,2016-07-26 09:30:09,11.2,275,0.0,0,22.5,1
53096,1,1,2016-07-26 09:45:09,14.0,270,0.0,0,22.5,1
53097,1,1,2016-07-26 10:00:09,11.3,265,0.0,0,67.5,1
53098,1,1,2016-07-26 10:15:09,16.3,270,0.0,0,45.0,1
53099,1,1,2016-07-26 10:30:09,17.5,270,0.0,0,45.0,1
53100,1,1,2016-07-26 10:45:09,13.0,295,0.0,0,22.5,1
53101,1,1,2016-07-26 11:00:09,11.9,265,0.0,0,45.0,1
53102,1,1,2016-07-26 11:15:09,8.5,265,0.0,0,45.0,1
53103,1,1,2016-07-26 11:30:09,12.8,270,0.0,0,45.0,1
53104,1,1,2016-07-26 11:45:09,14.1,280,0.0,0,22.5,1
53105,1,1,2016-07-26 12:00:09,10.2,280,0.0,0,67.5,1
53106,1,1,2016-07-26 12:15:02,12.1,285,0.0,0,45.0,1
53107,1,1,2016-07-26 12:30:02,11.3,270,0.0,0,67.5,1
53108,1,1,2016-07-26 12:45:02,14.1,270,0.0,0,67.5,1
53109,1,1,2016-07-26 13:00:03,12.9,270,0.0,0,22.5,1
53110,1,1,2016-07-26 13:15:02,16.9,260,0.0,0,22.5,1
53111,1,1,2016-07-26 13:30:02,18.2,260,0.0,0,67.5,1
53112,1,1,2016-07-26 13:45:02,11.6,290,0.0,0,45.0,1
53113,1,1,2016-07-26 14:00:03,17.8,260,0.0,0,45.0,1
53114,1,1,2016-07-26 14:15:02,12.6,295,0.0,0,45.0,1
53115,1,1,2016-07-26 14:30:02,12.8,260,0.0,0,45.0,1
53116,1,1,2016-07-26 14:45:02,10.8,265,0.0,0,45.0,1
53117,1,1,2016-07-26 15:00:02,10.6,255,0.0,0,67.5,1
53118,1,1,2016-07-26 15:15:02,14.3,245,0.0,0,67.5,1
53119,1,1,2016-07-26 15:30:02,14.6,275,0.0,0,45.0,1
53120,1,1,2016-07-26 15:45:02,12.5,240,0.0,0,67.5,1
53121,1,1,2016-07-26 16:00:02,11.8,275,0.0,0,67.5,1
53122,1,1,2016-07-26 16:15:02,10.2,285,0.0,0,22.5,1
53123,1,1,2016-07-26 16:30:02,11.3,275,0.0,0,45.0,1
53124,1,1,2016-07-26 16:45:02,11.3,265,0.0,0,22.5,1
53125,1,1,2016-07-26 17:00:02,11.8,255,0.0,0,22.5,1
53126,1,1,2016-07-26 17:15:02,5.3,330,0.0,0,67.5,1
53127,1,1,2016-07-26 17:30:02,7.7,285,0.0,0,45.0,1
